﻿ISIN;InstrumentShortName;Boersenkuerzel;InstrumentArt;InstrumentArtTxt;CFI-Code;KFS-EDB;KFS-EDD;KFS-EDH;KFS-EDI
LU0187079347;ROBECO GL CON.TRDS.D EO;XRQ3;5001;Equity funds;CIOGEU;ja;ja;ja;ja
LU0207947044;FPM FDS-STOCK.GE.S./M.C C;FF94;5001;Equity funds;CIOIEU;;ja;ja;ja
LU0229950067;F.TEM.INV-AS. BD A MDIS.;F7RC;5001;Equity funds;CIOIBU;ja;ja;;
LU0232955988;FPM FDS-FPM FDS LA.-EU.V.;HVJM;5001;Equity funds;CIOILU;;ja;ja;ja
LU0238202427;FID.FDS-SU.EU.EQ.A ACC.EO;FPGG;5001;Equity funds;CIOGEU;ja;ja;ja;ja
LU0383026803;STUTTGARTER-AKTIEN-FONDS;WZFS;5001;Equity funds;CIOGEU;ja;ja;ja;ja
LU0390221256;MAINFIRST-GERMANY FUND A;MAM9;5001;Equity funds;CIOGEU;ja;ja;ja;
LU0552385295;MORGAN STAN.I-GL.OPP.ADL;XTS2;5001;Equity funds;CIOGEU;ja;ja;;
LU1480526547;BOERSE.DE-AKTIENFONDS TM;UPK6;5001;Equity funds;CIOIEU;ja;ja;;
NL0000440204;TRIODOS GROENFONDS   EO 5;TGD;5001;Equity funds;CIOILU;ja;;;
BE0933899800;BNP PAR.F.07-UND. FLR CV;F3BD;2721;Exchangeable bond;DCVGQB;ja;;ja;ja
DE0007873242;UC-HVB IDX.ZT O.-END ATX;HPWE;4002;Index certificates;EYAYFI;;;ja;
DE000HV5ADF7;UC-HVB IDX.ZT O.-END N100;7HVX;4002;Index certificates;EYAYFI;;;ja;
GB00B15KY872;WITR COM.SEC.Z06/UN.ZINC;OD7T;4002;Index certificates;EYAYFI;;ja;ja;ja
BGSRBBE05183;EXPAT SERB.BELEX15 UCITS;ESNB;5003;Index funds;CEOGEU;;ja;;
CH0008899764;ISHARES SMI ETF (CH);XMT;5003;Index funds;CEOIEU;ja;ja;;
DE0002635307;ISH.STOX.EUROPE 600 U.ETF;EXSA;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE0005933923;ISHARES MDAX UC.ETF EOA;EXS3;5003;Index funds;CEOGEU;ja;ja;ja;ja
DE0005933949;ISH.STOXX EUROPE 50 U.ETF;EXW3;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE0005933964;ISHARES SLI UCITS ETF DE;EXI1;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE0005933972;ISHARES TECDAX UC.E.ACC;EXS2;5003;Index funds;CEOGEU;ja;ja;ja;ja
DE0005933980;ISH.S.EUR.LARGE 200 U.ETF;EXSC;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE0006289382;IS.DJ GLOB.TITAN.50 U.ETF;EXI2;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE0006289390;IS.DJ INDUST.AVERAG.U.ETF;EXI3;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE0006289465;ISH.EB.REXX GOV.GER.U.ETF;EXHA;5003;Index funds;CEOIBU;ja;ja;ja;ja
DE0006289473;I.EB.R.G.G.1.5-2.5Y UEEOD;EXHB;5003;Index funds;CEOIBU;ja;ja;ja;ja
DE0006289481;I.EB.R.GO.G.2.5-5.5 U.ETF;EXHC;5003;Index funds;CEOIBU;ja;ja;ja;ja
DE0006289499;I.EB.R.G.G.5.5-10.5 U.ETF;EXHD;5003;Index funds;CEOIBU;ja;ja;ja;ja
DE000A0D8Q07;ISHARES EURO STOXX U.ETF;EXSI;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0D8Q07;ISHARES EURO STOXX U.ETF;EXSI;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0D8Q23;ISHARES ATX UCITS ETF;EXXX;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0D8Q23;ISHARES ATX UCITS ETF;EXXX;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0D8Q31;I.EB.R.GOV.GE.10.5+ U.ETF;EXX6;5003;Index funds;CEOIBU;ja;ja;ja;ja
DE000A0D8Q31;I.EB.R.GOV.GE.10.5+ U.ETF;EXX6;5003;Index funds;CEOIBU;ja;ja;ja;ja
DE000A0D8Q49;IS.DJ U.S.SELEC.DIV.U.ETF;EXX5;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0D8QZ7;ISH.S.EUR.SMALL 200 U.ETF;EXSE;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0F5UE8;IS.DJ CHINA OFFS.50 U.ETF;EXXU;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0F5UE8;IS.DJ CHINA OFFS.50 U.ETF;EXXU;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0F5UF5;ISHARES NASDAQ-100 U.ETF;EXXT;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0F5UG3;IS.DJ EUROZ.SUST.SC.U.ETF;EXXV;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0F5UG3;IS.DJ EUROZ.SUST.SC.U.ETF;EXXV;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0F5UH1;IS.S.GL.SE.D.100 U.ETF A.;ISPA;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0F5UJ7;IS.S.EU.600 BANK.U.ETF A.;EXV1;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0F5UJ7;IS.S.EU.600 BANK.U.ETF A.;EXV1;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0F5UK5;IS.S.E.600 BA.RE.U.ETF A.;EXV6;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H0728;ISHS DIV.COMM.SWAP UC.ETF;EXXY;5003;Index funds;CEOGCU;ja;ja;ja;ja
DE000A0H0785;IS.E.G.B.C.1.5-10.5 U.ETF;EXHF;5003;Index funds;CEOIBU;ja;ja;ja;ja
DE000A0H08D2;ISHARES NIKKEI 225 U.ETF;EXX7;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08E0;IS.S.EU.600 CHEM.U.ETF A.;EXV7;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08F7;ISH.S.EU.600 C+M U.ETF A.;EXV8;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08G5;IS.S.E.600 FIN.S.U.ETF A.;EXH2;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08H3;IS.S.E.600 FO.+B.U.ETF A.;EXH3;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08J9;IS.S.E.600 I.G+S.U.ETF A.;EXH4;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08K7;IS.S.E.600 INSUR.U.ETF A.;EXH5;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08L5;IS.S.E.600 MEDIA U.ETF A.;EXH6;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08M3;IS.S.E.600 OIL+G.U.ETF A.;EXH1;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08N1;ISH.S.E.600 P+HG U.ETF A.;EXH7;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08R2;ISH.S.EU.600 TEL.U.ETF A.;EXV2;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0H08S0;ISH.S.EU.600 T+L U.ETF A.;EXV9;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0Q4R02;ISH.S.EU.600 UTI.U.ETF A.;EXH9;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0Q4R28;ISHS SE.600 A+P U.ETF EOD;EXV5;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0Q4R36;IS.S.E.600 HEA.C.U.ETF A.;EXV4;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A0Q4R44;IS.S.E.600 R.EST.U.ETF A.;EXI5;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000A2QP323;ISHS TECDAX UCITS ETF EOD;EXIB;5003;Index funds;CEOIEU;;ja;;
DE000A2QP349;ISHARES MDAX UC.ETF EOD;EXID;5003;Index funds;CEOIEU;;ja;;
DE000ETFL102;DK MSCI JAPAN LC;EL4J;5003;Index funds;CEOIEU;ja;ja;ja;ja
DE000ETFL128;DK IB EO LIQ.SOV.DIV.1-3;EL4L;5003;Index funds;CEOIBU;ja;ja;ja;ja
DE000ETFL250;DK STOXX EUROPE 50;EL4Y;5003;Index funds;CEOIEU;;ja;ja;ja
DE000ETFL466;D.E.ST50ESGF;ELFA;5003;Index funds;CEOIEU;ja;ja;;
FR0007054358;LYX.EU.ST.50(DR)U.E. ACC;LYSX;5003;Index funds;CEOGEU;ja;ja;ja;ja
FR0010315770;LYX.MSCI WORLD U.ETF D;LYYA;5003;Index funds;CEOIEU;ja;ja;ja;ja
FR0010424135;LYX.EURO ST.50D.(-1X)I. A;LSK7;5003;Index funds;CEOGEU;ja;ja;ja;ja
FR0010524777;LYX.MSCI NE ESG FIL.DR D;LYM9;5003;Index funds;CEOIEU;ja;ja;ja;ja
FR0010688192;AMUNDI ETF MSCI EU.HEAL.;18M6;5003;Index funds;CEOGEU;ja;ja;ja;ja
IE000CNSFAR2;AMUNDI MSCI WLD U.ETF;MWOE;5003;Index funds;CEOIEU;ja;ja;;
IE00B0M63284;IS EUR.PROP.YI.U.ETF EOD;IQQP;5003;Index funds;CEOIEU;ja;ja;ja;ja
IE00B3Z66S39;X(IE)-EUR CRED.12.5 SWAP;D3V3;5003;Index funds;CEOGBU;;ja;;
IE00B4L5Y983;ISHSIII-CORE MSCI WLD DLA;EUNL;5003;Index funds;CEOGEU;ja;ja;ja;ja
IE00B5MTWD60;INVESCOMI STXE600 BANKS A;SC0U;5003;Index funds;CEOGEU;ja;ja;ja;ja
IE00BQN1K562;ISHSIV-E.MSCI EU.QU.F.EOA;CEMQ;5003;Index funds;CEOGEU;ja;ja;;
IE00BZ56RN96;WISDOMTR.GL.QUAL.DV.GR.DL;WTEQ;5003;Index funds;CEOIEU;ja;ja;;
LU0147308422;UBSLFS-MSCI EMU EOAD;UIM4;5003;Index funds;CEOIEU;ja;ja;ja;ja
LU0271695388;AMUNDI SF-EUR COM.AEO ND;P5U7;5003;Index funds;CIOGMU;ja;ja;ja;
LU0274211480;XTR.DAX 1C;DBXD;5003;Index funds;CEOGEU;ja;ja;ja;ja
LU0290356954;XTR.II EURZ.GOV.BD 3-5 1C;DBXQ;5003;Index funds;CEOGBU;ja;ja;ja;ja
LU0392494562;LYXOR MSCI WORLD ETF I;X010;5003;Index funds;CEOIEU;ja;ja;ja;ja
LU0397221945;XTR.PORTFOLIO 1C;XQUI;5003;Index funds;CEOGLU;ja;ja;ja;
LU0419741177;LYXOR COMMO EX AGRI ETF I;C090;5003;Index funds;CEOICU;ja;ja;ja;ja
LU0480132876;UBSLFS-MSCI EM DLAD;UIMI;5003;Index funds;CEOIEU;ja;ja;ja;ja
LU0629459743;UBSLFS-MSCI WLD.SR DLAD;UIMM;5003;Index funds;CEOIEU;ja;ja;;
LU0641006290;XTR.II GBL GOV.BD 2DLSH;X03D;5003;Index funds;CEOIBU;;ja;;
LU1349386927;XTR.DAX 1D;XDDA;5003;Index funds;CEOGEU;;ja;;
LU2439735890;AIS-CHN CNY BDS UETFDRUDL;CNYE;5003;Index funds;CEOGEU;;ja;;
US04273H1041;ARROW DOW J. GL. YLD ETF;NLTA;5003;Index funds;CEOIES;ja;;;
US2330518794;DBX-XT.H.CSI300 CAS ETF;313A;5003;Index funds;CEOIES;ja;;;
US4642874329;ISHSTR-20+YE.TR.BD ETF;3ISE;5003;Index funds;CEOIBU;ja;;;
US4642874402;ISHSTR-7-10 YE.TR.BD ETF;3ISF;5003;Index funds;CEOIBS;ja;;;
US4642876977;ISHS TR.-US UTILITIES ETF;ISQH;5003;Index funds;CEOIEU;ja;;;
US4642877397;ISHS TR.-US REAL EST. ETF;ISQG;5003;Index funds;CEOIEU;ja;;;
US4642877884;ISHS TR.-US FINANCLS. ETF;ISQE;5003;Index funds;CEOIEU;ja;;;
GRR000000010;GRIECHENLAND 12-42 IO GDP;;2013;Interest claims;DMMXXR;ja;;;
XS0501197262;ARGENTINA 10/35IO GDP-LKD;;2013;Interest claims;DMMXXR;ja;;;
AN8068571086;SCHLUMBERGER   DL-,01;SCL;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
AT000000STR1;STRABAG SE;XD4;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
AT000000STR1;STRABAG SE;XD4;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
AT00000FACC2;FACC AG INH.AKT.;1FC;1002;Ordinary shares;ESVUFB;ja;ja;;
AT0000606306;RAIFFEISEN BK INTL INH.;RAW;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
AT0000625504;BK TIROL VORARLBG;ZTY;1002;Ordinary shares;ESVUFB;ja;;;
AT0000641352;CA IMMOB.ANL.;BZY;1002;Ordinary shares;ESVUFB;ja;ja;;ja
AT0000644505;LENZING AG;LEN;1002;Ordinary shares;ESVUFB;ja;ja;;ja
AT0000652011;ERSTE GROUP BNK INH. O.N.;EBO;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
AT0000720008;TELEKOM AUSTRIA AG;TA1;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
AT0000743059;OMV AG;OMV;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
AT0000837307;ZUMTOBEL GROUP AG INH. A;T9Z;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
AT0000837307;ZUMTOBEL GROUP AG INH. A;T9Z;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
AT000ADDIKO0;ADDIKO BANK AG INH.;ZYE1;1002;Ordinary shares;ESVUFB;ja;ja;;
AT000AGRANA3;AGRANA BET.AG INH.;AGB2;1002;Ordinary shares;ESVUFB;ja;ja;;
ATFREQUENT09;FREQUENTIS AG;FQT;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
ATMARINOMED6;MARINOMED BIOTECH AG INH.;93Z;1002;Ordinary shares;ESVUFB;ja;ja;;
AU000000AGG7;ANGLOGOLD ASHANTI CUFS/1;AODC;1002;Ordinary shares;EDSXXR;;ja;;
AU000000EUR7;EUROPEAN LITHIUM LTD;PF8;1002;Ordinary shares;ESVUFR;ja;ja;;
AU000000NCM7;NEWCREST MNG LTD;NMA;1002;Ordinary shares;ESVUFR;ja;ja;ja;
AU000000NXM3;NEXUS MINERALS LTD;YAK;1002;Ordinary shares;ESVUFR;ja;;;
AU000000OEL3;OTTO ENERGY LTD.;O1E;1002;Ordinary shares;ESVUFR;ja;ja;ja;
BE0003470755;SOLVAY S.A.  A;SOL;1002;Ordinary shares;ESVUFB;ja;ja;;
BE0003565737;KBC GROEP N.V.;KDB;1002;Ordinary shares;ESVUFB;ja;ja;;ja
BE0003656676;RECTICEL;RCZ;1002;Ordinary shares;ESVUFB;ja;ja;;
BE0003735496;ORANGE BELGIUM S.A.;MOS;1002;Ordinary shares;ESVUFR;ja;ja;;
BE0003797140;GBL SA;EAI;1002;Ordinary shares;ESVUFB;ja;ja;;ja
BE0003810273;PROXIMUS S.A.;BX7;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
BE0003816338;EURONAV NV NAM.;OCW;1002;Ordinary shares;ESVUFB;ja;ja;;
BE0974259880;D'IETEREN GROUP P.S.;DJDA;1002;Ordinary shares;ESVUFB;;ja;;ja
BE0974264930;AGEAS SA/NV;FO4N;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
BE0974268972;BPOST S.A. COMPARTMENT A;13B;1002;Ordinary shares;ESVUFR;ja;ja;;
BE0974276082;ONTEX GROUP NV EO -,01;OT7;1002;Ordinary shares;ESVUFR;ja;ja;;
BE0974282148;TINC COMM. VA;5TI;1002;Ordinary shares;ESVUFR;;ja;;
BE0974293251;ANHEUSER-BUSCH INBEV;1NBA;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
BE0974294267;NYRSTAR;3NY1;1002;Ordinary shares;ESVUFB;ja;ja;;
BMG2239B1239;COASTAL GREENLAND  HD-,10;CGR;1002;Ordinary shares;ESVUFR;ja;;;
BMG3122U1457;ESPRIT HLDGS       HD-,10;ESHB;1002;Ordinary shares;ESVUFR;ja;ja;;
BMG4593F1389;HISCOX LTD        LS-,065;H2X3;1002;Ordinary shares;ESVUFR;ja;ja;;
BMG570071099;LUYE PHARMA GROUP DL-,02;LUP;1002;Ordinary shares;ESVUFR;ja;;;
BMG5753U1128;MAIDEN HLDGS LTD  DL -,01;4OWA;1002;Ordinary shares;ESVUFR;ja;ja;;
BMG5800U1071;MAN WAH HLDGS (NEW)HD-,40;AAM;1002;Ordinary shares;ESVUFR;ja;;;
BMG6331P1041;ALPHA+OMEGA SEMIC.DL-,002;AOY;1002;Ordinary shares;ESVUFR;ja;;;
CA00089N1033;ADF GRP INC. SV;4QM;1002;Ordinary shares;ESNUFR;ja;;;
CA0679011084;BARRICK GOLD CORP.;ABR;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
CA1380351009;CANOPY GROWTH;11L1;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
CA2006977045;COMMERCE RESOURCES CORP.;D7H0;1002;Ordinary shares;ESVUFR;ja;ja;;
CA2073241044;CONIFEX TIMBER INC.;5CA;1002;Ordinary shares;ESVUFR;ja;;;
CA21037X1006;CONSTELLATION SOFTWARE;W9C;1002;Ordinary shares;ESVUFR;ja;ja;;ja
CA2926717083;ENERGY FUELS INC.;VO51;1002;Ordinary shares;ESVUFR;ja;ja;;
CA38503H2037;GRANADA GOLD MINE O.N.;B6DA;1002;Ordinary shares;ESVUFR;ja;;;
CA4528921022;IMPERIAL METALS CORP.;L7D;1002;Ordinary shares;ESVUFR;ja;ja;;
CA4969024047;KINROSS GOLD CORP.;KIN2;1002;Ordinary shares;ESVUFR;ja;ja;;ja
CA4969024047;KINROSS GOLD CORP.;KIN2;1002;Ordinary shares;ESVUFR;ja;ja;;ja
CH0000816824;OC OERLIKON CORP.AG SF 1;OBH;1002;Ordinary shares;ESVUFR;ja;ja;;
CH0005059438;NEBAG NA        SF 0,60;NWR;1002;Ordinary shares;ESVUFR;ja;;;
CH0011178255;TX GROUP AG      NA SF 10;TAMN;1002;Ordinary shares;ESVUFR;ja;;;
CH0012453913;TEMENOS AG NAM.      SF 5;TE8N;1002;Ordinary shares;ESVUFR;ja;;;
CH0038389992;BB BIOTECH NAM.   SF 0,20;BBZA;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
CH0038863350;NESTLE NAM.        SF-,10;NESR;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
CNE100000296;BYD CO. LTD H        YC 1;BY6;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
CZ0008019106;KOMERCNI BANKA INH. KC100;KONN;1002;Ordinary shares;ESVUFB;ja;;;
DE0001218063;FINLAB AG   NA O.N.;A7A;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE0001262152;B+S BANKSYSTEME AG O.N.;DTD2;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0001644565;ERLEBNIS AKADEMIE AG;EAD;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0002605557;BAVARIA INDS GRP   O.N.;B8A;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0005021307;NESCHEN AG O.N.;NSN;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005088108;BAADER BANK AG;BWB;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005102008;BASLER AG O.N.;BSL;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005104400;ATOSS SOFTWARE AG;AOF;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005104806;SYZYGY AG O.N.;SYZ;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005110001;ALL FOR ONE GROUP NA O.N.;A1OS;1002;Ordinary shares;ESVUFR;ja;ja;;
DE0005118806;11 88 0 SOLUTIONS AG;TGT;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005137004;Q.BEYOND AG NA O.N.;QBY;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE0005140008;DEUTSCHE BANK AG NA O.N.;DBK;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE0005157101;DR. HOENLE AG O.N.;HNL;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005158703;BECHTLE AG O.N.;BC8;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005167902;3U HOLDING AG;UUU;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005168108;BAUER AG;B5A;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005176903;SURTECO GROUP SE INH O.N.;SUR;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005178008;SOFTING AG O.N.;SYT;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005181606;WENG FINE ART AG NA O.N.;WFA;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE0005190003;BAY.MOTOREN WERKE AG ST;BMW;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005194005;BAYWA AG   NA O.N.;BYW;1002;Ordinary shares;ESVUFR;ja;ja;;
DE0005198907;J.F.BEHRENS AG O.N.;JFB;1002;Ordinary shares;ESVUFB;;;ja;
DE0005199905;LUDW.BECK A.RATHAUSECK;ECK;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005200000;BEIERSDORF AG O.N.;BEI;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005201602;BERENTZEN-GRP.AG;BEZ;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005202303;QUIRIN PRIVATBK  O.N.;QB7;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005203947;BRAIN BIOTEC  NA O.N.;BNN;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE0005209589;ARTEC TECHNOLOGIES O.N.;A6T;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005218309;MOBOTIX AG O.N.;MBQ;1002;Ordinary shares;ESVUFB;ja;ja;ja;
